uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Rekstur stjórnsýsluhúsa og sameiginlegur kostnaður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;11738;Tengi ehf.;2019;1;32289
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;28539;Bílaleiga Flugleiða ehf.;2019;3;148769
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;30357;Íslenska gámafélagið ehf.;2019;2;1230
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Hitt húsið;;Hitt Húsið;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;25581;Rými - Ofnasmiðjan ehf.;2019;1;21722
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Rekstur stjórnsýsluhúsa og sameiginlegur kostnaður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;82135;Innkaupakort - erlendur birgi;2019;3;41190
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Íþrótta- og tómstundamál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;13397;Raflýsing ehf.;2019;3;1187222
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;26456;Verslunin Útilíf;2019;1;15000
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;61451;Fastus ehf.;2019;1;20088
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hamraskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;82135;Innkaupakort - erlendur birgi;2019;2;5607
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;10968;Lín ehf;2019;2;39610
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Fjármálaskrifstofa;Fjármálaskrifstofa;;Launaskrifstofa;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;12951;Rekstrarvörur ehf.;2019;2;7864
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nes;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;13422;Tandur hf.;2019;2;14481
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Maríuborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;43716;Verkfæralagerinn ehf;2019;3;3996
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;62432;Með oddi og egg ehf;2019;2;142600
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;107771;Berg Verktakar ehf.;2019;1;145000
UPPG201909;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Barnavernd Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;99031;Sálmeðferð og ráðgjöf slf.;2019;1;225000
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sólborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10458;Innnes ehf.;2019;2;287642
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;30422;Rannveig G Lund;2019;1;24100
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Leikskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2019;2;45508
UPPG201909;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Rekstur og umhirða borgarlands;Ræktunarstöð;;Rekstur garðyrkju;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;52447;Nemendafélag Garðyrkjuskólans;2019;3;49600
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Ártúnsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12937;Miklatorg hf.;2019;1;2780
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hlíð;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;87438;Apple Store IK;2019;3;156
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;89698;Húsasmiðjan ehf.;2019;1;7268
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;68423;Bako Ísberg ehf.;2019;2;57669
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2019;2;337186
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Ráðstefnur og námskeið;117994;Penguin slf.;2019;1;39990
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Borgarskjalasafn;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;25311;Lyf og heilsa hf.;2019;1;1426
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Borgarskrifstofur;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;31840;Segull ehf.;2019;2;131847
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Lóðir og garðar;12288;Moldarblandan-Gæðamold ehf.;2019;2;24050
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hagaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;119652;Sólborg Guðbrandsdóttir;2019;2;90000
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Upplýsingatæknideild;;Kerfisrekstur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;106138;Prosis Solutions Ltd;2019;3;931910
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;14660;Umhyggja-félag langveikra barna;2019;2;5000
UPPG201909;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Viðey;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Prentkostnaður;;Prentun o.fl.;30136;Ferró ehf.;2019;2;22196
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Listaskólar og skólahljómsveitir;;Skólahljómsveit Grafarvogs;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;22884;Sveitarfélagið Árborg;2019;3;8100
UPPG201909;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Fasteignir;Rekstur eigna;;Rekstur eigna - Umhverfismál;Rekstrargjöld;Afskriftir;Afskriftir;;Afskriftir fastafjármuna;;;2019;3;1060272
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Ýmsar fasteignir;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Lóðir og garðar;109395;HIH ehf.;2019;1;49261
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Árbæjarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;41717;Norðanfiskur ehf.;2019;2;229021
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Íþróttahús KHÍ;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;10130;Byko ehf.;2019;3;14169
UPPG201909;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;95187;Djús ehf.;2019;1;30240
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Réttarholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;21913;Skautahöllin í Laugardal;2019;1;39600
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;36833;Samhugur ehf;2019;2;21000
UPPG201909;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Bílastæðasjóður;;Útideild bílastæðasjóðs;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;39407;Sandholt ehf;2019;2;31250
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Seljaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;34664;Forlagið ehf.;2019;3;29690
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Sundhöll;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;104759;Tækjatækni ehf.;2019;2;100812
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;23240;Hagkaup;2019;2;208
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;120019;Garða veitingar ehf.;2019;2;276000
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;89698;Húsasmiðjan ehf.;2019;1;46757
UPPG201909;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Annar kostnaður;;Annar kostnaður;;;2019;2;421322
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Listaskólar og skólahljómsveitir;;Skólahljómsveit Grafarvogs;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;103717;Praxis 999 ehf.;2019;3;20137
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Norðlingaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;74352;Egilsson ehf.;2019;2;13113
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Árbæjarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11254;Hópferðamiðstöðin ehf.;2019;1;102678
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Seljaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;25996;Krónan ehf.;2019;2;45359
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Vesturborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;25996;Krónan ehf.;2019;1;-1504
UPPG201909;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;100819;Ljósmynd útgáfa slf.;2019;3;27815
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Funaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;92562;Ormsson ehf.;2019;3;18100
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Vinagerði;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2019;2;4000
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Ársel;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;86695;Nýþrif ehf.;2019;2;-36000
UPPG201909;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Fasteignir;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Húsaleiga;85258;Kór ehf.;2019;1;8462937
UPPG201909;Reykjavíkurborg;Velferðarsvið;Þróunarverkefni;;;Þróunarverkefni;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;32952;Strætó bs.;2019;1;55900
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Miðlægur kostnaðarstaður sundlauga;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;22837;Bifreiðaverkstæði Reykjavík ehf;2019;3;109518
UPPG201909;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;97254;Vinnustofa Erlu & Jónasar ehf.;2019;2;120000
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2019;1;127323
UPPG201909;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur þjónustumiðstöðvar;Rekstrartekjur;Tekjur;Eignartekjur;;Leigutekjur;;;2019;2;-108429
UPPG201909;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;11635;Danco - Daníel Pétursson ehf.;2019;2;11705
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Vesturbæjarlaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;106824;Brauð og co ehf.;2019;3;1780
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;74352;Egilsson ehf.;2019;1;105406
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Þjónustumiðstöð Stórhöfða;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;12951;Rekstrarvörur ehf.;2019;1;6256
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Íþróttahús KHÍ;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;109697;Hugarfrelsi ehf.;2019;1;951084
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Miklatúni;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;13079;Garðheimar Gróðurvörur ehf.;2019;1;54925
UPPG201909;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;84387;Basko verslanir ehf.;2019;2;12000
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hálsaskógur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;109552;Alfreð ehf.;2019;3;10709
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11275;Hreyfill svf.;2019;3;28096
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Jöklaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;24979;Bónus;2019;2;892
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Seljaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;;;2019;2;2520
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;10483;Epal hf.;2019;2;32850
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Breiðholtslaug;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;11073;Þór hf;2019;2;35243
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Miklatúni;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Véla og tækjaleiga;14471;Reykjavíkurborg - eignasjóður;2019;1;668336
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;12703;Sómi ehf.;2019;1;31620
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Árbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2019;2;45950
UPPG201909;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Skrifstofa velferðarsviðs;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;25996;Krónan ehf.;2019;1;4350
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Kvistaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Prentkostnaður;;Prentun o.fl.;10743;Samskipti ehf.;2019;1;5990
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Fjármálaskrifstofa;Fjármálaskrifstofa;;Bókhaldsskrifstofa;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;15351;Múlakaffi ehf.;2019;2;19452
UPPG201909;Reykjavíkurborg;Skatttekjur;Skatttekjur;Útsvarstekjur;;Staðgreiðsla;Rekstrartekjur;Tekjur;Framlög Jöfnunarsjóðs;;Framlög Jöfnunarsjóðs;;;2019;1;-1786487784
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;11723;Z-brautir og gluggatjöld ehf.;2019;2;3066
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laugasól;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12643;Krumma ehf.;2019;2;6240
UPPG201909;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Rekstur og umhirða borgarlands;Garðyrkja;;Rekstur garðyrkju;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Tryggingar og tjón;;Tryggingar;12051;Vátryggingafélag Íslands hf.;2019;2;81740
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Leikskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;109395;HIH ehf.;2019;2;442119
UPPG201909;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Heilbrigðiseftirlit;;Skrifstofa heilbrigðiseftirlits;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13097;Náttúrufræðistofnun Íslands;2019;1;3100
UPPG201909;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Aðalsafn og Artótek;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;;;2019;2;-569
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Rekstur stjórnsýsluhúsa og sameiginlegur kostnaður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;20767;Studio Granda ehf.;2019;3;438084
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Sameiginlegur kostnaður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;11197;Olíuverzlun Íslands ehf.;2019;1;5470
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Álftaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Annar kostnaður;;Annar kostnaður;;;2019;2;57929
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;50193;Ræstivörur ehf.;2019;2;27668
