﻿Audkenni,Borholunofn,SVAEDISNAFN,upphafsar,Borun_fra,Borun_til,Verkkaupi,Dypi,HreppurOld,HeitiHrepps,HreppurNew,HeitiNew,TilgangurBorunar,Landnumer,Tegundborunar,x,y,latTxt,lonTxt,GaediHnita,eigandibors,bornafn,SkyrslaTil,MyndTil,MaxFDypi,KronaMax,KronaMin,Stadarheiti,idTilgangur,EigandiHolu
40851,AV-01,Stóra-Ávík,2008,25.10.2008,26.10.2008,Árneshreppur,52,4901,Árneshreppur,4901,Árneshreppur,Hitastigulshola,141716,Bora beina holu,388357.33,615280.637,66°N   0.867',21°W  27.640',2,Vatnsborun ehf.,Krapi,Já,Nei,1,114.3,114.3,Stóra-Ávík: Á klapparholti við veg nærri (Finnbogastaðalandi ? ólæsilegt),T,Ekki skráð
40852,AV-02,Stóra-Ávík,2008,04.11.2008,05.11.2008,Árneshreppur,54,4901,Árneshreppur,4901,Árneshreppur,Hitastigulshola,14176,Bora beina holu,388556.321,615270.662,66°N   0.866',21°W  27.377',2,Vatnsborun ehf.,Krapi,Já,Nei,6,168.3004,114.3,Stóra-Ávík: ,T,Ekki skráð
40853,AV-03,Stóra-Ávík,2008,05.11.2008,07.11.2008,Árneshreppur,54,4901,Árneshreppur,4901,Árneshreppur,Hitastigulshola,141716,Bora beina holu,388460.743,615265.451,66°N   0.861',21°W  27.503',2,Vatnsborun ehf.,Krapi,Já,Nei,3,168.3004,114.3,Stóra-Ávík: ,T,Ekki skráð
40871,ME-01,Melar,2008,26.10.2008,27.10.2008,Árneshreppur,52,4901,Árneshreppur,4901,Árneshreppur,Hitastigulshola,141695,Bora beina holu,384503.379,617034.873,66°N   1.728',21°W  32.825',2,Vatnsborun ehf.,Krapi,Já,Nei,1,114.3,114.3,Melar: ,T,Ekki skráð
40901,TFH-01,Kollabúðir,1958,10.07.1958,27.08.1959,Jarðhitadeild,50,4502,Reykhólahreppur,4502,Reykhólahreppur,Písahola,217468,Bora beina holu,358491.7,580509.3,65°N  41.471',22°W   4.840',2,Jarðboranir ríkisins frá 1945 og síðan,Höggbor 1,Nei,Já,NULL,NULL,NULL,Kollabúðir: Þorskafjarðarheiði,P,Ekki skráð
41201,HR-01,Kálfanes,1967,25.09.1967,04.10.1967,Hólmavíkurhreppur,15.2,4904,Hólmavíkurhreppur,4911,Strandabyggð,Kaldavatnshola,NULL,Bora beina holu,375926.3,580771.4,65°N  42.041',21°W  42.111',2,Jarðboranir ríkisins 1960-1974,Franks,Nei,Já,13.2,215.9,107.95,Kálfanes: Hraun (Neðan undir Skeljavíkurhrauni).,K,Ekki skráð
41202,HR-02,Kálfanes,1997,20.06.1997,20.06.1997,Hólmavíkurhreppur,42,4904,Hólmavíkurhreppur,4911,Strandabyggð,Hitastigulshola,NULL,Bora beina holu,376654.2,583183.3,65°N  43.354',21°W  41.295',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,3,102,76,Kálfanes: Stakkamýri utan í holtinu við veginn,T,Ekki skráð
41203,HR-03,Kálfanes,1997,21.06.1997,21.06.1997,Hólmavíkurhreppur,42,4904,Hólmavíkurhreppur,4911,Strandabyggð,Hitastigulshola,NULL,Bora beina holu,377739.4,581793.7,65°N  42.632',21°W  39.801',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,3,102,76,Kálfanes: Við fjárhúsin innan við þorpið sjávarmegin,T,Ekki skráð
41204,HR-04,Kálfanes,1998,10.08.1998,10.08.1998,Hólmavíkurhreppur,42,4904,Hólmavíkurhreppur,4911,Strandabyggð,Hitastigulshola,141884,Bora beina holu,375661.6,581889.8,65°N  42.636',21°W  42.519',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,6,76,76,Kálfanes: Farið hjá flugvelli,T,Ekki skráð
41205,HR-05,Kálfanes,1998,10.08.1998,10.08.1998,Hólmavíkurhreppur,42,4904,Hólmavíkurhreppur,4911,Strandabyggð,Hitastigulshola,NULL,Bora beina holu,376596.4,580853.3,65°N  42.100',21°W  41.241',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,3,102,76,Kálfanes: ,T,Ekki skráð
41206,HR-06,Kálfanes,1999,09.12.1999,09.12.1999,Hólmavíkurhreppur,51,4904,Hólmavíkurhreppur,4911,Strandabyggð,Hitastigulshola,NULL,Bora beina holu,377541.2,583029.6,65°N  43.292',21°W  40.128',2,Ræktunarsamband Flóa og Skeiða,Litli-Landráður,Já,Nei,1,102,76,Kálfanes: Rostungsklettur,T,Ekki skráð
41207,HR-07,Kálfanes,2008,01.01.2008,14.11.2008,Hólmavíkurhreppur,146,4904,Hólmavíkurhreppur,4911,Strandabyggð,Kaldavatnshola,NULL,Bora beina holu,375915.4,580818.7,65°N  42.066',21°W  42.128',2,Vatnsborun ehf.,Jökull,Já,Nei,NULL,NULL,NULL,Kálfanes: ,K,Ekki skráð
41211,SV-01,Skeljavík,1976,19.09.1976,08.10.1976,Jarðhitadeild,102,4904,Hólmavíkurhreppur,4911,Strandabyggð,Hitastigulshola,141890,Bora beina holu,376673.6,579456.1,65°N  41.351',21°W  41.063',2,Jarðboranir hf. frá 1986,Drífandi (C-1),Nei,Já,NULL,NULL,NULL,Skeljavík: Skeljavík,T,Ekki skráð
41216,BS-01,Skeljavík,2011,04.02.2011,04.02.2011,Bjarnveig ehf.,84,4904,Hólmavíkurhreppur,4911,Strandabyggð,Kaldavatnshola,141890,Bora beina holu,375771.5,578659.8,65°N  40.902',21°W  42.195',2,Vatnsborun ehf.,Klaki,Já,Nei,3,152.4,139.7,Skeljavík: ,K,Ekki skráð
41221,ÞV-01,Skeljavík,1999,08.12.1999,08.12.1999,Hólmavíkurhreppur,51,4904,Hólmavíkurhreppur,4911,Strandabyggð,Hitastigulshola,141890,Bora beina holu,375582.5,578435.7,65°N  40.777',21°W  42.429',2,Ræktunarsamband Flóa og Skeiða,Litli-Landráður,Já,Nei,1,102,76,Skeljavík: ,T,Ekki skráð
41231,GB-01,Kálfanes,NULL,NULL,NULL,Guðmundur Björnsson,70,4904,Hólmavíkurhreppur,4911,Strandabyggð,Hitastigulshola,NULL,Bora beina holu,375853.9,581228.7,65°N  42.285',21°W  42.231',2,NULL,Óþekkti loftborin,Nei,Nei,NULL,NULL,NULL,Kálfanes: ,T,Ekki skráð
41232,GB-02,Kálfanes,2008,01.01.2008,01.01.2008,Guðmundur Björnsson,160,4904,Hólmavíkurhreppur,4911,Strandabyggð,Kaldavatnshola,NULL,Bora beina holu,375855.1,581226.4,65°N  42.284',21°W  42.229',2,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Kálfanes: ,K,Ekki skráð
41241,ST-01,Stakkanes,NULL,NULL,NULL,Guðmundur Björnsson,70,4903,Hrófbergshreppur,4911,Strandabyggð,Hitastigulshola,141896,Bora beina holu,372671.4,588652.6,65°N  46.202',21°W  46.811',2,NULL,Óþekkti loftborin,Nei,Nei,NULL,NULL,NULL,Stakkanes: ,T,Ekki skráð
41501,LF-01,Litla-Fjarðarhorn,1971,18.09.1971,26.10.1971,Óspakseyrarhreppur,350,4906,Fellshreppur,4911,Strandabyggð,Hitastigulshola,142148,Bora beina holu,385015,564996.9,65°N  33.760',21°W  29.437',2,Jarðboranir ríkisins 1960-1974,Franks,Nei,Já,2,222,99,Litla-Fjarðarhorn: ,T,Ekki skráð
41511,KÁ-01,Kolbeinsá,1999,14.12.1999,14.12.1999,Kristján Sæmundsson,60,4908,Bæjarhreppur,5508,Húnaþing vestra,Hitastigulshola,142202,Bora beina holu,396593.3,550456.2,65°N  26.173',21°W  13.737',2,Ræktunarsamband Flóa og Skeiða,Litli-Landráður,Já,Nei,3,102,76,Kolbeinsá: ,T,Ekki skráð
41521,ÞV-01,Þambárvellir,2008,17.11.2008,28.11.2008,Sigrún Magnúsdóttir,252,4907,Óspakseyrarhreppur,4911,Strandabyggð,Hitastigulshola,142174,Skábora holu,388823,552713.2,65°N  27.234',21°W  23.888',2,Vatnsborun ehf.,Klaki,Já,Nei,24,168.3004,127,Þambárvellir: Bitra ? sunnan ár neðan við þjóðveg á holti,T,Ekki skráð
41531,LÁ-01,Laxárdalur,2009,27.11.2009,27.11.2009,NULL,39,4908,Bæjarhreppur,5508,Húnaþing vestra,Jarðskautshola,142210,Bora beina holu,398297.061,530617.56,65°N  15.535',21°W  10.652',2,Vatnsborun ehf.,Krapi,Já,Nei,6,152.4,114.3,Laxárdalur: ,Z,Ekki skráð
41801,BE-01,Borðeyri,1964,06.11.1964,21.09.1965,Bæjarhreppur,82.2,4908,Bæjarhreppur,5508,Húnaþing vestra,Hitastigulshola,NULL,Bora beina holu,401397.8,525906.5,65°N  13.058',21°W   6.470',2,Jarðboranir ríkisins 1960-1974,Franks,Nei,Já,NULL,NULL,NULL,Borðeyri: Laugarmýri,T,Ekki skráð
41802,BE-02,Borðeyri,1965,22.09.1965,23.10.1965,Bæjarhreppur,121.6,4908,Bæjarhreppur,5508,Húnaþing vestra,Hitastigulshola,NULL,Bora beina holu,401399.2,525906.4,65°N  13.058',21°W   6.468',2,Jarðboranir ríkisins 1960-1974,Franks,Nei,Já,11,215.9,107.95,Borðeyri: Laugarmýri,T,Ekki skráð
41803,BE-03,Borðeyri,1998,14.07.1998,14.07.1998,Bæjarhreppur,93,4908,Bæjarhreppur,5508,Húnaþing vestra,Hitastigulshola,NULL,Bora beina holu,401418.2,525889,65°N  13.049',21°W   6.443',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,91,102,76,Borðeyri: ,T,Ekki skráð
41804,BE-04,Borðeyri,1998,15.07.1998,15.07.1998,Bæjarhreppur,63,4908,Bæjarhreppur,5508,Húnaþing vestra,Hitastigulshola,NULL,Bora beina holu,401386.2,525755.1,65°N  12.976',21°W   6.478',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,6,102,76,Borðeyri: Laugarholt,T,Ekki skráð
41805,BE-05,Borðeyri,1998,15.07.1998,15.07.1998,Bæjarhreppur,63,4908,Bæjarhreppur,5508,Húnaþing vestra,Hitastigulshola,NULL,Bora beina holu,401408.3,526067.9,65°N  13.145',21°W   6.463',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,12,76,76,Borðeyri: Í mýrinni austan þjóðvegar,T,Ekki skráð
41806,BE-06,Borðeyri,1998,10.08.1998,11.08.1998,Bæjarhreppur,111,4908,Bæjarhreppur,5508,Húnaþing vestra,Hitastigulshola,NULL,Bora beina holu,401371.9,525901.7,65°N  13.055',21°W   6.503',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,3,102,76,Borðeyri: Laugarmýri,T,Ekki skráð
41807,BE-07,Borðeyri,1999,12.08.1999,17.08.1999,Bæjarhreppur,123,4908,Bæjarhreppur,5508,Húnaþing vestra,Hitastigulshola,NULL,Bora beina holu,401341.8,525899.4,65°N  13.053',21°W   6.541',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,3,102,102,Borðeyri: 30 metra í vestur frá holu nr. 6,T,Ekki skráð
41808,BE-08,Borðeyri,2000,26.07.2000,10.08.2000,Bæjarhreppur,456,4908,Bæjarhreppur,5508,Húnaþing vestra,Heitavatnsöflun,NULL,Bora beina holu,401374.2,525901.7,65°N  13.055',21°W   6.500',2,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,NULL,NULL,NULL,Borðeyri: Laugarmýri,H,Ekki skráð
41811,HVH-01,Holtavörðuheiði,1958,23.06.1958,22.08.1959,Jarðhitadeild,34,4908,Bæjarhreppur,5508,Húnaþing vestra,Písahola,NULL,Bora beina holu,402221.2,501118.2,64°N  59.739',21°W   4.372',NULL,Jarðboranir ríkisins frá 1945 og síðan,Höggbor 1,Nei,Já,NULL,NULL,NULL,Holtavörðuheiði: ,P,Ekki skráð
41812,HVH-02,Holtavörðuheiði,1996,26.11.1996,17.01.2000,Kristján Sæmundsson,103,3603,Norðurárdalshreppur,3609,Borgarbyggð,Hitastigulshola,NULL,Bora beina holu,402038,494443,64°N  56.145',21°W   4.327',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,3,76,76,Holtavörðuheiði: Sunnan megin í heiðinni Heiðarsporður við Norðurá,T,Ekki skráð
41821,SV-01,Stafholtsveggir,1996,27.11.1996,28.11.1996,Jóhannes Jóhannesson,54,3604,Stafholtstungnahreppur,3609,Borgarbyggð,Hitastigulshola,134933,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,3,76,76,Stafholtsveggir: Stafholtstungur,T,Ekki skráð
41831,SS-01,Svignaskarð,1996,27.11.1996,27.11.1996,Borgarhreppur,24,3605,Borgarhreppur,3609,Borgarbyggð,Hitastigulshola,135163,Bora beina holu,371688.3,465945.1,64°N  40.203',21°W  41.267',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,3,76,76,Svignaskarð: Skammt frá brúnni yfir Gljófurá,T,Ekki skráð
41832,SS-02,Svignaskarð,1996,27.11.1996,27.11.1996,Borgarhreppur,54,3605,Borgarhreppur,3609,Borgarbyggð,Hitastigulshola,135163,Bora beina holu,371409.3,464703,64°N  39.529',21°W  41.550',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,3,76,76,Svignaskarð: ,T,Ekki skráð
41841,JS-01,Jafnaskarð,2008,12.06.2008,13.06.2008,NULL,60,3604,Stafholtstungnahreppur,3609,Borgarbyggð,Kaldavatnshola,134881,Bora beina holu,375614.212,475742.227,64°N  45.560',21°W  36.847',NULL,Ræktunarsamband Flóa og Skeiða,Benedikt,Já,Nei,6,177.8,165.1,Jafnaskarð: ,K,Ekki skráð
41851,HH-01,Holtavörðuheiði,NULL,NULL,NULL,Vegagerð ríkisins,,4908,Bæjarhreppur,5508,Húnaþing vestra,Mannvirkjagerð,NULL,Bora beina holu,402910,499540,64°N  58.902',21°W   3.431',3,Ræktunarsamband Flóa- og Skeiða,Landráður,Nei,Nei,NULL,NULL,NULL,Holtavörðuheiði: ,Q,Ekki skráð
41852,HH-02,Holtavörðuheiði,NULL,NULL,NULL,Vegagerð ríkisins,,4908,Bæjarhreppur,5508,Húnaþing vestra,Mannvirkjagerð,NULL,Bora beina holu,402915,499545,64°N  58.905',21°W   3.425',3,Ræktunarsamband Flóa- og Skeiða,Landráður,Nei,Nei,NULL,NULL,NULL,Holtavörðuheiði: ,Q,Ekki skráð
41853,HH-03,Holtavörðuheiði,NULL,NULL,NULL,Vegagerð ríkisins,,4908,Bæjarhreppur,5508,Húnaþing vestra,Mannvirkjagerð,NULL,Bora beina holu,402920,499550,64°N  58.908',21°W   3.419',3,Ræktunarsamband Flóa- og Skeiða,Landráður,Nei,Nei,NULL,NULL,NULL,Holtavörðuheiði: ,Q,Ekki skráð
41861,BÞ-01,Sauðhússkógur,NULL,NULL,NULL,Baldur Þorsteinsson,,3604,Stafholtstungnahreppur,3609,Borgarbyggð,Kaldavatnshola,134925,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Sauðhússkógur: Sauðhússkógur ? Litlaá,K,Ekki skráð
41901,UR-01,Urriðaá,1997,24.04.1997,25.04.1997,Sigurbjörn Garðarsson,81,3607,Álftaneshreppur,3609,Borgarbyggð,Kaldavatnshola,135950,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Alvar hf. Friðfinnur K. Daníelsson,Saxi - Máni,Já,Nei,3,140,120,Urriðaá: ,K,Ekki skráð
41902,UR-02,Urriðaá,1997,26.04.1997,27.04.1997,Sigurbjörn Garðarsson,75,3607,Álftaneshreppur,3609,Borgarbyggð,Kaldavatnshola,135950,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Alvar hf. Friðfinnur K. Daníelsson,Saxi - Máni,Já,Nei,9,140,120,Urriðaá: ,K,Ekki skráð
42081,VL-01,Varmaland,1988,27.10.1988,27.10.1988,Þorsteinn Ásgrímsson,35,5703,Staðarhreppur,5200,Sveitarfélagið Skagafjörður,Hitastigulshola,146009,Bora beina holu,473090,569840,65°N  37.519',19°W  35.048',5,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Já,10,127,76,Varmaland: Sæmundarhlíð,T,Ekki skráð
42082,VL-02,Varmaland,1988,27.10.1988,28.10.1988,Þorsteinn Ásgrímsson,66,5703,Staðarhreppur,5200,Sveitarfélagið Skagafjörður,Hitastigulshola,146009,Bora beina holu,473085,569835,65°N  37.516',19°W  35.055',5,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Já,10,127,102,Varmaland: Sæmundarhlíð,T,Ekki skráð
42083,VL-03,Varmaland,1988,28.10.1988,28.10.1988,Þorsteinn Ásgrímsson,50,5703,Staðarhreppur,5200,Sveitarfélagið Skagafjörður,Hitastigulshola,146009,Bora beina holu,473080,569830,65°N  37.513',19°W  35.061',5,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,11,127,76,Varmaland: Sæmundarhlíð,T,Ekki skráð
42101,SF-01,Sauðanes,1988,13.10.1988,13.10.1988,Hitaveita Siglufjarðar,63,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,142269,Bora beina holu,504487.6,629715.2,66°N   9.800',18°W  54.032',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,61.5,127,76,Sauðanes: ,T,Ekki skráð
42102,SF-02,Siglufjarðarbotn,1988,14.10.1988,14.10.1988,Hitaveita Siglufjarðar,63,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,502808.8,623981.7,66°N   6.717',18°W  56.272',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,62,127,76,Siglufjarðarbotn: ,T,Ekki skráð
42103,SF-03,Skútudalur,1988,15.10.1988,15.10.1988,Hitaveita Siglufjarðar,65,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,505030.9,625328.6,66°N   7.440',18°W  53.320',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,65,127,76,Skútudalur: Skútudalur,T,Ekki skráð
42104,SF-04,Ráeyri,1988,15.10.1988,16.10.1988,Hitaveita Siglufjarðar,63.3,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,142267,Bora beina holu,504629.5,627044.4,66°N   8.363',18°W  53.849',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,9,152,76,Ráeyri: ,T,Ekki skráð
42105,SF-05,Skarðdalur,1988,16.10.1988,16.10.1988,Hitaveita Siglufjarðar,63,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,502649.4,620410.6,66°N   4.796',18°W  56.488',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,63,127,76,Skarðdalur: Skarðdalur,T,Ekki skráð
42106,SF-06,Skútudalur,1988,17.10.1988,17.10.1988,Hitaveita Siglufjarðar,64,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,504314.1,625996.7,66°N   7.800',18°W  54.271',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,64,127,76,Skútudalur: Skútudalur,T,Ekki skráð
42107,SF-07,Skarðdalur,1988,18.10.1988,18.10.1988,Hitaveita Siglufjarðar,62,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501767.867,625826.858,66°N   7.710',18°W  57.652',1,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,62,127,76,Skarðdalur: Skarðdalur,T,Ekki skráð
42108,SF-08,Skarðdalur,1988,19.10.1988,19.10.1988,Hitaveita Siglufjarðar,65,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501470.574,625604.548,66°N   7.591',18°W  58.047',1,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,65,102,76,Skarðdalur: Skarðdalur,T,Ekki skráð
42109,SF-09,Skarðdalur,1988,24.10.1988,24.10.1988,Hitaveita Siglufjarðar,63,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,502103.842,625715.694,66°N   7.650',18°W  57.206',1,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,55,127,76,Skarðdalur: Skarðdalur,T,Ekki skráð
42110,SF-10,Skarðdalur,1988,25.10.1988,25.10.1988,Hitaveita Siglufjarðar,63,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501688.393,625818.088,66°N   7.705',18°W  57.758',1,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,8.4,127,76,Skarðdalur: Skarðdalur,T,Ekki skráð
42111,SF-11,Skarðdalur,1988,26.10.1988,26.10.1988,Hitaveita Siglufjarðar,66.5,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501819,625755,66°N   7.671',18°W  57.584',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,66.5,102,76,Skarðdalur: Skarðdalur,T,Ekki skráð
42112,SF-12,Skarðdalur,1990,11.10.1990,27.10.1990,Hitaveita Siglufjarðar,200.3,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501467.275,625816.461,66°N   7.705',18°W  58.051',1,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Skarðdalur: Skarðdalur,T,Ekki skráð
42113,SF-13,Skarðdalur,1990,28.10.1990,02.11.1990,Hitaveita Siglufjarðar,204.3,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501695,625663,66°N   7.622',18°W  57.749',2,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Skarðdalur: Skarðdalur,T,Ekki skráð
42114,SF-14,Skarðdalur,1990,06.11.1990,09.11.1990,Hitaveita Siglufjarðar,125.3,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501579.266,625738.621,66°N   7.663',18°W  57.903',1,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Skarðdalur: Skarðdalur,T,Ekki skráð
42115,SF-15,Skarðdalur,1990,09.11.1990,12.11.1990,Hitaveita Siglufjarðar,107.3,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501596.442,625619.43,66°N   7.598',18°W  57.880',1,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Skarðdalur: Skarðdalur,T,Ekki skráð
42116,SF-16,Skarðdalur,1990,12.11.1990,01.12.1990,Hitaveita Siglufjarðar,359.6,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501706.552,625778.277,66°N   7.684',18°W  57.734',1,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Skarðdalur: Skarðdalur,T,Ekki skráð
42117,SF-17,Skarðdalur,2010,05.08.2010,07.08.2010,Rafmagnsveitur ríkisins,70,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501676,625770,66°N   7.679',18°W  57.774',2,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Skarðdalur: Skarðdalur,T,Ekki skráð
42118,SF-18,Skarðdalur,2010,07.08.2010,09.08.2010,Rafmagnsveitur ríkisins,70,5000,Siglufjörður,6250,Fjallabyggð,Hitastigulshola,NULL,Bora beina holu,501674,625728,66°N   7.657',18°W  57.777',2,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Skarðdalur: Skarðdalur,T,Ekki skráð
42121,HD-01,Hóll,1968,06.09.1968,17.09.1968,Vatnsveita Siglufjarðar,10,5000,Siglufjörður,6250,Fjallabyggð,Kaldavatnshola,142262,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins 1960-1974,Franks,Nei,Nei,8.3,215.9,120.65,Hóll: Hólsdalur,K,Ekki skráð
42122,HD-02,Hóll,1968,17.09.1968,20.09.1968,Vatnsveita Siglufjarðar,15.8,5000,Siglufjörður,6250,Fjallabyggð,Kaldavatnshola,142262,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins 1960-1974,Franks,Nei,Nei,16,215.9,200.025,Hóll: Hólsdalur,K,Ekki skráð
42123,HD-03,Hóll,1968,21.09.1968,25.09.1968,Vatnsveita Siglufjarðar,15,5000,Siglufjörður,6250,Fjallabyggð,Kaldavatnshola,142262,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins 1960-1974,Franks,Nei,Nei,14,215.9,200.025,Hóll: Hólsdalur,K,Ekki skráð
42124,HD-04,Hóll,1968,26.09.1968,04.10.1968,Vatnsveita Siglufjarðar,9.5,5000,Siglufjörður,6250,Fjallabyggð,Kaldavatnshola,142262,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins 1960-1974,Franks,Nei,Nei,5.3,200.025,120.65,Hóll: Hólsdalur,K,Ekki skráð
42125,HD-05,Hóll,1968,05.10.1968,09.10.1968,Vatnsveita Siglufjarðar,14.7,5000,Siglufjörður,6250,Fjallabyggð,Kaldavatnshola,142262,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins 1960-1974,Franks,Nei,Nei,14.7,200.025,200.025,Hóll: Hólsdalur,K,Ekki skráð
42126,HD-06,Hóll,1968,10.10.1968,22.10.1968,Vatnsveita Siglufjarðar,12.6,5000,Siglufjörður,6250,Fjallabyggð,Kaldavatnshola,142262,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins 1960-1974,Franks,Nei,Nei,11.5,200.025,149.225,Hóll: Hólsdalur,K,Ekki skráð
42141,HD-07,Hóll,1968,22.10.1968,01.11.1968,Vatnsveita Siglufjarðar,9.5,5000,Siglufjörður,6250,Fjallabyggð,Kaldavatnshola,142262,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins 1960-1974,Franks,Nei,Nei,11,200.025,200.025,Hóll: Hólmi í Hólsá,K,Ekki skráð
42151,SD-01,Skarðdalur,2010,25.08.2010,NULL,Rafmagnsveitur ríkisins,702,5000,Siglufjörður,6250,Fjallabyggð,Heitavatnsöflun,NULL,Bora beina holu,501704,625716,66°N   7.650',18°W  57.737',2,Jarðboranir hf.,Saga,Nei,Nei,NULL,NULL,NULL,Skarðdalur: Skarðdalur,H,Ekki skráð
42201,ÞE-01,Þormóðseyri,1948,23.02.1948,28.02.1948,Síldarverksmiðjur ríkisins,12.5,5000,Siglufjörður,6250,Fjallabyggð,Virkjanarannsóknir,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Þormóðseyri: S.R. 1946,R,Ekki skráð
42202,ÞE-02,Þormóðseyri,1948,17.02.1948,18.08.1948,Síldarverksmiðjur ríkisins,12.7,5000,Siglufjörður,6250,Fjallabyggð,Virkjanarannsóknir,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Þormóðseyri: S.R. 1946,R,Ekki skráð
42203,ÞE-03,Þormóðseyri,1948,19.02.1948,19.02.1948,Síldarverksmiðjur ríkisins,13.8,5000,Siglufjörður,6250,Fjallabyggð,Virkjanarannsóknir,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Þormóðseyri: S.R. 1946,R,Ekki skráð
