Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;55;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;54;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;54;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;54;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Hrunamannahreppur
Karl;54;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;52;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;49;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;49;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;49;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Kona;49;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;48;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;48;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Múlaþing
Karl;48;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;47;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;45;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;42;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;38;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;38;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;37;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;36;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;35;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;34;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Rangárþing ytra
Karl;34;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;33;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;33;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;32;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;31;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Snæfellsbær
Karl;31;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;30;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;30;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Seltjarnarnesbær
Karl;26;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;26;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;25;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;23;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;23;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;22;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;21;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;20;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;20;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;19;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;90;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;88;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;88;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Bláskógabyggð
Kona;85;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;82;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;75;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;74;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Sveitarfélagið Árborg
Kona;73;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;73;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;72;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Súðavíkurhreppur
Karl;70;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Borgarbyggð
Karl;70;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;69;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;68;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;68;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;66;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Eyjafjarðarsveit
Kona;66;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;64;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;63;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;63;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;62;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;60;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;59;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;58;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;56;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;56;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Grindavík
Karl;55;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;54;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;54;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Kona;52;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;52;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;51;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;50;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;50;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;49;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;49;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;48;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;48;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;47;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;46;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;44;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Vestmannaeyjar
Karl;44;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;42;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;42;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;41;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;40;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;39;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;39;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;38;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;38;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Hveragerði
Kona;36;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;36;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;36;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;35;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;34;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;33;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Seltjarnarnesbær
Karl;32;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;31;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;27;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;26;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;26;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;25;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Svalbarðshreppur
Kona;24;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;23;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;21;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Sveitarfélagið Árborg
Kona;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;21;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;21;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;21;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Múlaþing
Karl;18;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;87;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;86;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;85;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;84;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;82;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;81;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;78;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;75;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;74;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;73;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;73;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;70;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagaströnd
Karl;69;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;69;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;68;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;68;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;67;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;67;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;66;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;66;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Rangárþing eystra
Kona;66;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;65;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;65;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;65;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;65;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;64;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;61;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;61;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;61;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Sveitarfélagið Ölfus
Karl;59;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;59;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;56;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;55;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;53;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;53;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;51;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;51;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Seltjarnarnesbær
Karl;49;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Sveitarfélagið Árborg
Kona;48;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Blönduós
Kona;46;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;44;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Rangárþing ytra
Kona;44;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;43;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Borgarbyggð
Karl;43;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;42;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;41;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;40;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;39;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;39;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Seltjarnarnesbær
Karl;39;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;38;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Hveragerði
Karl;37;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;37;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;36;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;36;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;35;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;35;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;35;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;35;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;34;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;32;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;31;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Rangárþing ytra
Kona;30;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;29;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;28;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Borgarbyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Kona;26;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;26;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;23;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;22;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;21;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;20;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;20;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;19;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;18;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Kona;18;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;86;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;85;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;82;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;79;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;75;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;75;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;75;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;73;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;73;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;72;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;71;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;70;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;70;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;70;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;69;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;69;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;69;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;69;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Múlaþing
Karl;67;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Rangárþing ytra
Karl;66;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;66;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;66;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;66;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;66;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Kaldrananeshreppur
Karl;66;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;65;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;64;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;63;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;62;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;60;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;60;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Suðurnesjabær
Kona;59;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;58;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;56;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;55;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;55;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Snæfellsbær
Karl;53;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Sveitarfélagið Árborg
Kona;52;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Múlaþing
Karl;51;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;50;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Suðurnesjabær
Kona;50;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;49;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;49;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;48;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Grindavík
Karl;46;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;46;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;46;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;42;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;42;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;42;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;42;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;42;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;40;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;39;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;39;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;38;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;38;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;38;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;38;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;37;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;37;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Suðurnesjabær
Karl;33;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;33;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;32;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;31;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;30;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;28;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;28;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;27;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;27;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;27;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;27;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;26;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;24;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;23;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;23;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;19;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;19;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;86;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;78;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;78;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Grindavík
Kona;78;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
